"Extract Date",09/04/2024,"Boundary Type","Locality","State","VIC","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
3384,"LANDSBOROUGH WEST - 3384",14,13,1,0,13,0,0,0,1,0,0,,,,,,,,,
3984,"LANG LANG - 3984",1387,1331,71,1200,87,44,0,7,13,51,0,,,,,,,,,
3984,"LANG LANG EAST - 3984",20,20,1,0,20,0,0,0,1,0,0,,,,,,,,,
3363,"LANGDONS HILL - 3363",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
3352,"LANGI KAL KAL - 3352",12,10,2,0,10,0,0,0,2,0,0,,,,,,,,,
3377,"LANGI LOGAN - 3377",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
3318,"LANGKOOP - 3318",27,27,0,0,27,0,0,0,0,0,0,,,,,,,,,
3444,"LANGLEY - 3444",20,20,1,0,20,0,0,0,1,0,0,,,,,,,,,
3971,"LANGSBOROUGH - 3971",35,35,0,0,35,0,0,0,0,0,0,,,,,,,,,
3910,"LANGWARRIN - 3910",7942,7744,208,7673,0,71,0,159,0,49,0,,,,,,,,,
3911,"LANGWARRIN SOUTH - 3911",441,438,6,0,438,0,0,0,6,0,0,,,,,,,,,
3555,"LANSELL PLAZA - 3555",58,54,4,0,0,54,0,0,0,4,0,,,,,,,,,
3212,"LARA - 3212",7264,7113,156,6296,714,103,0,88,5,63,0,,,,,,,,,
3821,"LARDNER - 3821",40,40,1,0,40,0,0,0,1,0,0,,,,,,,,,
3249,"LARPENT - 3249",71,71,1,0,70,0,1,0,1,0,0,,,,,,,,,
3325,"LARRALEA - 3325",10,9,1,0,9,0,0,0,1,0,0,,,,,,,,,
3487,"LASCELLES - 3487",22,21,1,0,0,12,9,0,0,1,0,,,,,,,,,
3139,"LAUNCHING PLACE - 3139",733,725,40,525,200,0,0,23,17,0,0,,,,,,,,,
3444,"LAURISTON - 3444",31,31,1,0,31,0,0,0,1,0,0,,,,,,,,,
3238,"LAVERS HILL - 3238",6,6,2,0,6,0,0,0,2,0,0,,,,,,,,,
3028,"LAVERTON - 3028",2138,1999,141,1888,0,111,0,103,0,38,0,,,,,,,,,
3026,"LAVERTON NORTH - 3026",1128,24,1104,24,0,0,0,1104,0,0,0,,,,,,,,,
8010,"LAW COURTS - 8010",86,46,40,0,0,46,0,0,0,40,0,,,,,,,,,
3480,"LAWLER - 3480",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
3418,"LAWLOIT - 3418",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
3364,"LAWRENCE - 3364",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
3537,"LEAGHUR - 3537",9,9,0,9,0,0,0,0,0,0,0,,,,,,,,,
3352,"LEARMONTH - 3352",166,165,1,0,32,0,133,0,0,0,1,,,,,,,,,
3385,"LEDCOURT - 3385",15,14,1,0,14,0,0,0,1,0,0,,,,,,,,,
3516,"LEICHARDT - 3516",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
3352,"LEIGH CREEK - 3352",18,16,2,0,16,0,0,0,2,0,0,,,,,,,,,
3567,"LEITCHVILLE - 3567",83,82,1,0,40,42,0,0,0,1,0,,,,,,,,,
3631,"LEMNOS - 3631",131,122,9,0,97,25,0,0,5,4,0,,,,,,,,,
3691,"LENEVA - 3691",673,673,0,577,96,0,0,0,0,0,0,,,,,,,,,
3461,"LEONARDS HILL - 3461",21,20,1,0,19,0,1,0,1,0,0,,,,,,,,,
3953,"LEONGATHA - 3953",2837,2564,294,2123,188,222,31,233,3,52,6,,,,,,,,,
3953,"LEONGATHA NORTH - 3953",38,38,0,0,38,0,0,0,0,0,0,,,,,,,,,
3953,"LEONGATHA SOUTH - 3953",181,181,0,0,181,0,0,0,0,0,0,,,,,,,,,
3224,"LEOPOLD - 3224",5114,5022,95,4887,37,98,0,68,0,27,0,,,,,,,,,
3458,"LERDERDERG - 3458",1,0,1,0,0,0,0,0,1,0,0,,,,,,,,,
3260,"LESLIE MANOR - 3260",29,29,18,0,29,0,0,0,18,0,0,,,,,,,,,
3332,"LETHBRIDGE - 3332",322,321,1,0,321,0,0,0,1,0,0,,,,,,,,,
3352,"LEXTON - 3352",82,76,7,0,10,33,33,0,0,5,2,,,,,,,,,
3858,"LICOLA - 3858",1,0,1,0,0,0,0,0,1,0,0,,,,,,,,,
3858,"LICOLA NORTH - 3858",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3820,"LILLICO - 3820",18,18,0,0,18,0,0,0,0,0,0,,,,,,,,,
3371,"LILLICUR - 3371",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
3420,"LILLIMUR - 3420",32,32,0,0,32,0,0,0,0,0,0,,,,,,,,,
3682,"LILLIPUT - 3682",22,22,0,0,22,0,0,0,0,0,0,,,,,,,,,
3140,"LILYDALE - 3140",6905,6293,622,6011,99,183,0,524,10,88,0,,,,,,,,,
3673,"LIMA - 3673",33,33,0,0,33,0,0,0,0,0,0,,,,,,,,,
3673,"LIMA EAST - 3673",71,70,1,0,70,0,0,0,1,0,0,,,,,,,,,
3673,"LIMA SOUTH - 3673",46,39,7,0,39,0,0,0,7,0,0,,,,,,,,,
3717,"LIMESTONE - 3717",39,38,3,0,38,0,0,0,3,0,0,,,,,,,,,
3865,"LINDENOW - 3865",254,248,6,0,4,35,209,0,0,5,1,,,,,,,,,
3875,"LINDENOW SOUTH - 3875",145,145,0,0,103,0,42,0,0,0,0,,,,,,,,,
3312,"LINDSAY - 3312",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
3496,"LINDSAY POINT - 3496",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3509,"LINGA - 3509",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3360,"LINTON - 3360",344,330,17,0,255,51,24,0,13,4,0,,,,,,,,,
3549,"LIPAROO - 3549",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
3324,"LISMORE - 3324",243,233,12,0,215,11,7,0,11,1,0,,,,,,,,,
3480,"LITCHFIELD - 3480",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
3418,"LITTLE DESERT - 3418",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
3458,"LITTLE HAMPTON - 3458",34,34,0,0,34,0,0,0,0,0,0,,,,,,,,,
8011,"LITTLE LONSDALE STREET - 8011",26,19,7,0,0,19,0,0,0,7,0,,,,,,,,,
3211,"LITTLE RIVER - 3211",558,547,24,0,180,176,191,0,15,8,1,,,,,,,,,
3551,"LLANELLY - 3551",12,8,4,0,8,0,0,0,4,0,0,,,,,,,,,
3862,"LLOWALONG - 3862",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
3945,"LOCH - 3945",289,286,3,0,194,36,56,0,0,3,0,,,,,,,,,
3851,"LOCH SPORT - 3851",358,357,1,0,0,21,336,0,0,1,0,,,,,,,,,
3833,"LOCH VALLEY - 3833",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3563,"LOCKINGTON - 3563",215,210,5,0,65,145,0,0,0,5,0,,,,,,,,,
3665,"LOCKSLEY - 3665",38,38,0,0,38,0,0,0,0,0,0,,,,,,,,,
3551,"LOCKWOOD - 3551",218,217,27,0,217,0,0,0,27,0,0,,,,,,,,,
3551,"LOCKWOOD SOUTH - 3551",15,15,1,0,15,0,0,0,1,0,0,,,,,,,,,
3575,"LODDON VALE - 3575",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
3475,"LOGAN - 3475",18,16,2,0,16,0,0,0,2,0,0,,,,,,,,,
3678,"LONDRIGAN - 3678",62,62,0,0,62,0,0,0,0,0,0,,,,,,,,,
3340,"LONG FOREST - 3340",98,98,0,0,98,0,0,0,0,0,0,,,,,,,,,
3550,"LONG GULLY - 3550",1530,1447,90,1414,0,33,0,83,0,7,0,,,,,,,,,
3401,"LONGERENONG - 3401",13,12,1,0,12,0,0,0,1,0,0,,,,,,,,,
3851,"LONGFORD - 3851",227,227,0,0,227,0,0,0,0,0,0,,,,,,,,,
3551,"LONGLEA - 3551",9,9,0,0,8,0,1,0,0,0,0,,,,,,,,,
3816,"LONGWARRY - 3816",756,731,34,538,133,60,0,8,7,19,0,,,,,,,,,
3816,"LONGWARRY NORTH - 3816",61,61,2,0,61,0,0,0,2,0,0,,,,,,,,,
3665,"LONGWOOD - 3665",81,79,2,0,42,24,13,0,0,2,0,,,,,,,,,
3666,"LONGWOOD EAST - 3666",46,46,0,0,46,0,0,0,0,0,0,,,,,,,,,
3232,"LORNE - 3232",543,497,46,357,0,83,57,37,0,9,0,,,,,,,,,
3418,"LORQUON - 3418",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
3213,"LOVELY BANKS - 3213",1055,1055,0,741,314,0,0,0,0,0,0,,,,,,,,,
3639,"LOWER MOIRA - 3639",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
3401,"LOWER NORTON - 3401",55,55,0,0,55,0,0,0,0,0,0,,,,,,,,,
3093,"LOWER PLENTY - 3093",1085,1012,82,968,0,44,0,41,0,41,0,,,,,,,,,
3844,"LOY YANG - 3844",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3385,"LUBECK - 3385",16,16,0,0,16,0,0,0,0,0,0,,,,,,,,,
3350,"LUCAS - 3350",2083,2061,22,2060,1,0,0,21,1,0,0,,,,,,,,,
3875,"LUCKNOW - 3875",520,512,12,421,88,0,3,11,1,0,0,,,,,,,,,
3691,"LUCYVALE - 3691",21,21,0,0,21,0,0,0,0,0,0,,,,,,,,,
3673,"LURG - 3673",66,64,5,0,64,0,0,0,5,0,0,,,,,,,,,
3444,"LYAL - 3444",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
3975,"LYNBROOK - 3975",2600,2447,159,2427,0,20,0,145,0,14,0,,,,,,,,,
3975,"LYNDHURST - 3975",2295,2291,5,2282,9,0,0,0,5,0,0,,,,,,,,,
3304,"LYONS - 3304",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
3461,"LYONVILLE - 3461",100,96,4,0,96,0,0,0,4,0,0,,,,,,,,,
3156,"LYSTERFIELD - 3156",2074,2064,13,2043,21,0,0,9,4,0,0,,,,,,,,,
3156,"LYSTERFIELD SOUTH - 3156",288,288,0,288,0,0,0,0,0,0,0,,,,,,,,,
3286,"MACARTHUR - 3286",264,252,21,0,102,27,123,0,0,2,19,,,,,,,,,
3782,"MACCLESFIELD - 3782",287,286,26,0,286,0,0,0,26,0,0,,,,,,,,,
3440,"MACEDON - 3440",669,636,33,439,4,193,0,5,0,28,0,,,,,,,,,
3971,"MACKS CREEK - 3971",10,10,3,0,10,0,0,0,3,0,0,,,,,,,,,
3085,"MACLEOD - 3085",2302,2257,48,2257,0,0,0,48,0,0,0,,,,,,,,,
3085,"MACLEOD WEST - 3085",159,87,72,0,0,87,0,0,0,72,0,,,,,,,,,
3579,"MACORNA - 3579",21,21,0,0,21,0,0,0,0,0,0,,,,,,,,,
3568,"MACORNA NORTH - 3568",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
3723,"MACS COVE - 3723",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
3971,"MADALYA - 3971",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
3340,"MADDINGLEY - 3340",2646,2453,212,2410,43,0,0,211,1,0,0,,,,,,,,,
3379,"MAFEKING - 3379",7,6,1,6,0,0,0,1,0,0,0,,,,,,,,,
3860,"MAFFRA - 3860",2415,2333,87,1944,52,336,1,67,9,11,0,,,,,,,,,
3859,"MAFFRA WEST UPPER - 3859",19,19,0,0,18,0,1,0,0,0,0,,,,,,,,,
3352,"MAGPIE - 3352",93,91,3,0,91,0,0,0,3,0,0,,,,,,,,,
3551,"MAIDEN GULLY - 3551",2018,1987,67,1863,1,118,5,48,0,19,0,,,,,,,,,
3012,"MAIDSTONE - 3012",3477,3342,186,3342,0,0,0,186,0,0,0,,,,,,,,,
3275,"MAILORS FLAT - 3275",168,168,0,0,168,0,0,0,0,0,0,,,,,,,,,
3373,"MAIN LEAD - 3373",15,14,1,0,14,0,0,0,1,0,0,,,,,,,,,
3928,"MAIN RIDGE - 3928",244,242,21,0,241,0,1,0,21,0,0,,,,,,,,,
3723,"MAINDAMPLE - 3723",64,64,0,0,64,0,0,0,0,0,0,,,,,,,,,
3714,"MAINTONGOON - 3714",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3725,"MAJOR PLAINS - 3725",12,11,1,0,11,0,0,0,1,0,0,,,,,,,,,
3465,"MAJORCA - 3465",84,83,4,0,83,0,0,0,4,0,0,,,,,,,,,
3463,"MALDON - 3463",642,561,95,452,6,103,0,72,0,23,0,,,,,,,,,
3892,"MALLACOOTA - 3892",291,272,19,0,0,272,0,0,0,19,0,,,,,,,,,
3446,"MALMSBURY - 3446",424,412,18,192,2,157,61,13,0,5,0,,,,,,,,,
3144,"MALVERN - 3144",4070,3348,737,3243,0,105,0,681,0,56,0,,,,,,,,,
3145,"MALVERN EAST - 3145",9575,8783,826,8783,0,0,0,826,0,0,0,,,,,,,,,
3024,"MAMBOURIN - 3024",1278,1277,1,1277,0,0,0,1,0,0,0,,,,,,,,,
3546,"MANANGATANG - 3546",90,88,2,0,3,84,1,0,0,2,0,,,,,,,,,
3551,"MANDURANG - 3551",51,51,0,0,49,2,0,0,0,0,0,,,,,,,,,
3551,"MANDURANG SOUTH - 3551",94,94,0,0,85,0,9,0,0,0,0,,,,,,,,,
3663,"MANGALORE - 3663",48,48,3,0,48,0,0,0,3,0,0,,,,,,,,,
3218,"MANIFOLD HEIGHTS - 3218",925,893,38,893,0,0,0,38,0,0,0,,,,,,,,,
3222,"MANNERIM - 3222",33,33,1,0,33,0,0,0,1,0,0,,,,,,,,,
3360,"MANNIBADAR - 3360",28,28,1,0,27,0,1,0,1,0,0,,,,,,,,,
3971,"MANNS BEACH - 3971",43,43,0,0,43,0,0,0,0,0,0,,,,,,,,,
3024,"MANOR LAKES - 3024",4274,4238,36,4238,0,0,0,36,0,0,0,,,,,,,,,
3889,"MANORINA - 3889",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3722,"MANSFIELD - 3722",2305,2168,153,1698,469,1,0,122,30,1,0,,,,,,,,,
3724,"MANSFIELD - 3724",232,207,25,0,0,207,0,0,0,25,0,,,,,,,,,
3891,"MARAMINGO CREEK - 3891",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
3222,"MARCUS HILL - 3222",72,71,2,7,64,0,0,0,2,0,0,,,,,,,,,
3953,"MARDAN - 3953",92,92,0,0,89,0,3,0,0,0,0,,,,,,,,,
3233,"MARENGO - 3233",101,101,0,101,0,0,0,0,0,0,0,,,,,,,,,
3032,"MARIBYRNONG - 3032",5250,4727,530,4727,0,0,0,530,0,0,0,,,,,,,,,
3634,"MARIONVALE - 3634",38,34,4,0,34,0,0,0,4,0,0,,,,,,,,,
3678,"MARKWOOD - 3678",111,111,0,0,111,0,0,0,0,0,0,,,,,,,,,
3483,"MARLBED - 3483",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3888,"MARLO - 3888",172,168,4,0,0,168,0,0,0,4,0,,,,,,,,,
3387,"MARNOO - 3387",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
3477,"MARNOO EAST - 3477",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
3387,"MARNOO WEST - 3387",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
3515,"MARONG - 3515",364,345,21,0,94,119,132,0,2,18,1,,,,,,,,,
3377,"MAROONA - 3377",22,22,0,0,22,0,0,0,0,0,0,,,,,,,,,
3669,"MARRAWEENEY - 3669",24,24,0,0,24,0,0,0,0,0,0,,,,,,,,,
3216,"MARSHALL - 3216",873,868,7,839,29,0,0,6,1,0,0,,,,,,,,,
3875,"MARTHAVALE - 3875",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3634,"MARUNGI - 3634",42,40,2,0,40,0,0,0,2,0,0,,,,,,,,,
3465,"MARYBOROUGH - 3465",4044,3769,300,3579,93,97,0,263,18,19,0,,,,,,,,,
3812,"MARYKNOLL - 3812",186,177,9,0,9,27,141,0,0,7,2,,,,,,,,,
3779,"MARYSVILLE - 3779",192,176,16,121,28,27,0,12,0,4,0,,,,,,,,,
3840,"MARYVALE - 3840",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3482,"MASSEY - 3482",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
3723,"MATLOCK - 3723",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
3331,"MAUDE - 3331",81,81,0,0,81,0,0,0,0,0,0,,,,,,,,,
3938,"MCCRAE - 3938",1126,1090,37,957,0,133,0,13,0,24,0,,,,,,,,,
3472,"MCINTYRE - 3472",16,14,2,0,10,0,4,0,2,0,0,,,,,,,,,
3401,"MCKENZIE CREEK - 3401",19,19,0,0,19,0,0,0,0,0,0,,,,,,,,,
3451,"MCKENZIE HILL - 3451",268,268,0,215,53,0,0,0,0,0,0,,,,,,,,,
3204,"MCKINNON - 3204",2092,1975,123,1924,0,51,0,103,0,20,0,,,,,,,,,
3874,"MCLOUGHLINS BEACH - 3874",77,77,0,0,77,0,0,0,0,0,0,,,,,,,,,
3799,"MCMAHONS CREEK - 3799",61,60,1,0,60,0,0,0,1,0,0,,,,,,,,,
3568,"MCMILLANS - 3568",21,21,0,0,21,0,0,0,0,0,0,,,,,,,,,
3568,"MEAD - 3568",24,24,0,0,24,0,0,0,0,0,0,,,,,,,,,
3678,"MEADOW CREEK - 3678",36,36,0,0,36,0,0,0,0,0,0,,,,,,,,,
3048,"MEADOW HEIGHTS - 3048",4695,4642,57,4642,0,0,0,57,0,0,0,,,,,,,,,
3585,"MEATIAN - 3585",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
3956,"MEENIYAN - 3956",204,161,43,84,12,64,1,0,0,43,0,,,,,,,,,
3579,"MEERING WEST - 3579",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
3862,"MEERLIEU - 3862",21,21,0,0,21,0,0,0,0,0,0,,,,,,,,,
3000,"MELBOURNE - 3000",9898,4223,5694,4223,0,0,0,5694,0,0,0,,,,,,,,,
3001,"MELBOURNE - 3001",1540,720,820,0,0,720,0,0,0,820,0,,,,,,,,,
3004,"MELBOURNE - 3004",4852,3810,1074,3654,0,156,0,983,0,91,0,,,,,,,,,
8001,"MELBOURNE - 8001",84,31,53,0,0,31,0,0,0,53,0,,,,,,,,,
3045,"MELBOURNE AIRPORT - 3045",141,93,48,80,0,13,0,37,0,11,0,,,,,,,,,
3052,"MELBOURNE UNIVERSITY - 3052",34,32,2,0,0,32,0,0,0,2,0,,,,,,,,,
3337,"MELTON - 3337",4583,3747,836,3420,37,290,0,766,0,70,0,,,,,,,,,
3338,"MELTON SOUTH - 3338",5258,5214,44,5124,0,90,0,20,0,24,0,,,,,,,,,
3337,"MELTON WEST - 3337",3324,3283,42,3173,25,85,0,29,0,13,0,,,,,,,,,
3315,"MELVILLE FOREST - 3315",16,16,0,0,16,0,0,0,0,0,0,,,,,,,,,
3875,"MELWOOD - 3875",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
3373,"MENA PARK - 3373",14,13,4,0,13,0,0,0,4,0,0,,,,,,,,,
3194,"MENTONE - 3194",5557,5142,424,5037,0,105,0,387,0,37,0,,,,,,,,,
3194,"MENTONE EAST - 3194",109,67,42,0,0,67,0,0,0,42,0,,,,,,,,,
3159,"MENZIES CREEK - 3159",305,304,9,304,0,0,0,9,0,0,0,,,,,,,,,
3277,"MEPUNGA - 3277",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
3277,"MEPUNGA EAST - 3277",20,19,1,0,19,0,0,0,1,0,0,,,,,,,,,
3277,"MEPUNGA WEST - 3277",28,28,0,0,28,0,0,0,0,0,0,,,,,,,,,
3505,"MERBEIN - 3505",1310,1275,36,751,23,501,0,30,1,5,0,,,,,,,,,
3505,"MERBEIN SOUTH - 3505",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
3505,"MERBEIN WEST - 3505",15,15,0,0,15,0,0,0,0,0,0,,,,,,,,,
3333,"MEREDITH - 3333",437,418,19,0,263,37,118,0,1,17,1,,,,,,,,,
3496,"MERINGUR - 3496",5,5,0,2,0,3,0,0,0,0,0,,,,,,,,,
3310,"MERINO - 3310",97,97,0,0,13,58,26,0,0,0,0,,,,,,,,,
3058,"MERLYNSTON - 3058",36,27,9,0,0,27,0,0,0,9,0,,,,,,,,,
3754,"MERNDA - 3754",7284,7191,93,7131,2,58,0,49,0,44,0,,,,,,,,,
3737,"MERRIANG - 3737",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
3737,"MERRIANG SOUTH - 3737",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
3916,"MERRICKS - 3916",81,79,5,2,77,0,0,0,5,0,0,,,,,,,,,
3926,"MERRICKS BEACH - 3926",76,76,0,76,0,0,0,0,0,0,0,,,,,,,,,
3926,"MERRICKS NORTH - 3926",170,169,3,0,169,0,0,0,3,0,0,,,,,,,,,
3618,"MERRIGUM - 3618",291,280,15,208,0,72,0,9,0,6,0,,,,,,,,,
3723,"MERRIJIG - 3723",49,49,0,0,49,0,0,0,0,0,0,,,,,,,,,
3875,"MERRIJIG - 3875",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
3340,"MERRIMU - 3340",109,109,4,0,109,0,0,0,4,0,0,,,,,,,,,
3496,"MERRINEE - 3496",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3715,"MERTON - 3715",28,28,0,0,28,0,0,0,0,0,0,,,,,,,,,
3448,"METCALFE - 3448",70,69,1,0,0,0,69,0,0,0,1,,,,,,,,,
3444,"METCALFE EAST - 3444",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3904,"METUNG - 3904",413,401,12,0,0,401,0,0,0,12,0,,,,,,,,,
3444,"MIA MIA - 3444",31,31,0,0,29,0,2,0,0,0,0,,,,,,,,,
3064,"MICKLEHAM - 3064",6981,6950,31,6589,353,8,0,26,5,0,0,,,,,,,,,
3124,"MIDDLE CAMBERWELL - 3124",143,110,33,0,0,110,0,0,0,33,0,,,,,,,,,
3375,"MIDDLE CREEK - 3375",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
3206,"MIDDLE PARK - 3206",1217,1139,88,1069,0,70,0,63,0,25,0,,,,,,,,,
3956,"MIDDLE TARWIN - 3956",41,41,0,2,39,0,0,0,0,0,0,,,,,,,,,
3666,"MIEPOLL - 3666",88,88,0,0,88,0,0,0,0,0,0,,,,,,,,,
3409,"MIGA LAKE - 3409",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
3678,"MILAWA - 3678",136,135,1,0,88,46,1,0,0,1,0,,,,,,,,,
3500,"MILDURA - 3500",14344,13465,882,13435,28,0,2,881,0,0,1,,,,,,,,,
3502,"MILDURA - 3502",1517,1249,268,0,0,1249,0,0,0,268,0,,,,,,,,,
3501,"MILDURA CENTRE PLAZA - 3501",1584,1427,157,0,0,1427,0,0,0,157,0,,,,,,,,,
3501,"MILDURA SOUTH - 3501",322,300,22,0,0,300,0,0,0,22,0,,,,,,,,,
3500,"MILDURA WEST - 3500",36,33,3,0,0,33,0,0,0,3,0,,,,,,,,,
3082,"MILL PARK - 3082",10613,10186,442,10132,0,54,0,405,0,37,0,,,,,,,,,
3352,"MILLBROOK - 3352",54,53,1,0,53,0,0,0,1,0,0,,,,,,,,,
3799,"MILLGROVE - 3799",622,619,5,619,0,0,0,5,0,0,0,,,,,,,,,
3572,"MILLOO - 3572",9,9,0,1,8,0,0,0,0,0,0,,,,,,,,,
3304,"MILLTOWN - 3304",26,26,0,0,26,0,0,0,0,0,0,,,,,,,,,
3579,"MILNES BRIDGE - 3579",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
3575,"MINCHA - 3575",23,23,0,0,23,0,0,0,0,0,0,,,,,,,,,
3568,"MINCHA WEST - 3568",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
3352,"MINERS REST - 3352",1260,1248,12,1181,0,44,23,3,0,9,0,,,,,,,,,
3324,"MINGAY - 3324",16,16,2,0,15,0,1,0,2,0,0,,,,,,,,,
3287,"MINHAMITE - 3287",26,26,0,0,26,0,0,0,0,0,0,,,,,,,,,
3413,"MINIMAY - 3413",33,33,0,0,33,0,0,0,0,0,0,,,,,,,,,
3351,"MININERA - 3351",22,22,0,0,17,0,5,0,0,0,0,,,,,,,,,
3276,"MINJAH - 3276",28,28,0,0,28,0,0,0,0,0,0,,,,,,,,,
3537,"MINMINDIE - 3537",6,6,0,6,0,0,0,0,0,0,0,,,,,,,,,
3392,"MINYIP - 3392",259,247,12,0,222,25,0,0,12,0,0,,,,,,,,,
3862,"MIOWERA - 3862",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3596,"MIRALIE - 3596",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3415,"MIRAM - 3415",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
3871,"MIRBOO - 3871",130,130,0,1,129,0,0,0,0,0,0,,,,,,,,,
3871,"MIRBOO NORTH - 3871",920,884,44,532,192,141,19,32,0,12,0,,,,,,,,,
3722,"MIRIMBAH - 3722",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
3294,"MIRRANATWA - 3294",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
3132,"MITCHAM - 3132",5059,4579,490,4579,0,0,0,488,0,2,0,,,,,,,,,
3132,"MITCHAM NORTH - 3132",125,90,35,0,0,90,0,0,0,35,0,,,,,,,,,
3355,"MITCHELL PARK - 3355",408,345,64,264,81,0,0,57,7,0,0,,,,,,,,,
3608,"MITCHELLSTOWN - 3608",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
3573,"MITIAMO - 3573",27,26,1,0,20,6,0,0,0,1,0,,,,,,,,,
3409,"MITRE - 3409",14,14,0,0,14,0,0,0,0,0,0,,,,,,,,,
3701,"MITTA MITTA - 3701",164,163,1,0,42,18,103,0,0,0,1,,,,,,,,,
3490,"MITTYACK - 3490",4,4,0,0,3,0,1,0,0,0,0,,,,,,,,,
3401,"MOCKINYA - 3401",14,14,0,0,14,0,0,0,0,0,0,,,,,,,,,
3816,"MODELLA - 3816",40,40,1,0,40,0,0,0,1,0,0,,,,,,,,,
3240,"MODEWARRE - 3240",98,97,23,0,95,0,2,0,23,0,0,,,,,,,,,
3825,"MOE - 3825",4931,4623,344,4366,7,221,29,323,0,20,1,,,,,,,,,
3825,"MOE SOUTH - 3825",90,90,0,13,77,0,0,0,0,0,0,,,,,,,,,
3231,"MOGGS CREEK - 3231",70,70,0,0,0,0,70,0,0,0,0,,,,,,,,,
3666,"MOGLONEMBY - 3666",15,15,0,0,15,0,0,0,0,0,0,,,,,,,,,
3381,"MOKEPILLY - 3381",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
3718,"MOLESWORTH - 3718",44,43,2,0,27,16,0,0,1,1,0,,,,,,,,,
3472,"MOLIAGUL - 3472",26,22,4,0,20,0,2,0,4,0,0,,,,,,,,,
3666,"MOLKA - 3666",24,24,0,0,24,0,0,0,0,0,0,,,,,,,,,
3352,"MOLLONGGHIP - 3352",40,40,0,0,40,0,0,0,0,0,0,,,,,,,,,
3575,"MOLOGA - 3575",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
3673,"MOLYULLAH - 3673",48,47,5,0,47,0,0,0,5,0,0,,,,,,,,,
3800,"MONASH UNIVERSITY - 3800",29,27,2,0,0,27,0,0,0,2,0,,,,,,,,,
3793,"MONBULK - 3793",1336,1221,147,1104,52,65,0,112,16,19,0,,,,,,,,,
